Trading Date and Time,Instrument Identification Code,Price,Price Currency,Venue of Execution,Publication Date and Time,Venue of Publication,Transaction Identification Code,Flags
2024-03-06T08:45:20.756830Z,GB00BFNHQF97,0.34,GBP,PPEX,2024-03-06T08:45:20.756830Z,PPEX,436246,
2024-03-06T07:29:21.905446Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-06T07:29:21.905446Z,PPEX,436245,
2024-03-06T07:28:22.773533Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-06T07:28:22.773533Z,PPEX,436244,
2024-03-06T06:47:38.588582Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-06T06:47:38.588582Z,PPEX,436243,
2024-03-06T06:47:38.559457Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-06T06:47:38.559457Z,PPEX,436242,
2024-03-06T06:42:49.942652Z,GB00BFNHSK80,0.1,GBP,PPEX,2024-03-06T06:42:49.942652Z,PPEX,436241,
2024-03-06T06:42:09.508836Z,GB00BFNHSK80,0.11,GBP,PPEX,2024-03-06T06:42:09.508836Z,PPEX,436240,
2024-03-06T06:40:24.514255Z,GB00BFNHRM30,0.58,GBP,PPEX,2024-03-06T06:40:24.514255Z,PPEX,436239,
2024-03-06T06:39:39.013209Z,GB00BFNKML64,0.33,GBP,PPEX,2024-03-06T06:39:39.013209Z,PPEX,436238,
2024-03-06T05:37:54.761776Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-06T05:37:54.761776Z,PPEX,436237,
2024-03-06T02:38:38.888366Z,GB00BFMC6J91,0.61,GBP,PPEX,2024-03-06T02:38:38.888366Z,PPEX,436236,
2024-03-06T01:27:54.513093Z,GB00BFNHSL97,0.2,GBP,PPEX,2024-03-06T01:27:54.513093Z,PPEX,436235,
2024-03-06T00:12:13.626846Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-06T00:12:13.626846Z,PPEX,436234,
2024-03-05T23:33:12.063332Z,GB00BKS3DG78,1.1,GBP,PPEX,2024-03-05T23:33:12.063332Z,PPEX,436233,
2024-03-05T22:39:10.997027Z,GB00BFMHQ720,0.35,GBP,PPEX,2024-03-05T22:39:10.997027Z,PPEX,436232,
2024-03-05T20:53:06.119880Z,GB00BFNKMF05,0.53,GBP,PPEX,2024-03-05T20:53:06.119880Z,PPEX,436231,
2024-03-05T20:39:23.358796Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-05T20:39:23.358796Z,PPEX,436230,
2024-03-05T20:23:44.241619Z,GB00BFNHRN47,0.59,GBP,PPEX,2024-03-05T20:23:44.241619Z,PPEX,436229,
2024-03-05T20:23:40.784261Z,GB00BFMC6H77,1.14,GBP,PPEX,2024-03-05T20:23:40.784261Z,PPEX,436228,
2024-03-05T20:23:40.730701Z,GB00BFMC6H77,1.12,GBP,PPEX,2024-03-05T20:23:40.730701Z,PPEX,436227,
2024-03-05T20:22:23.680146Z,GB00BFNHS534,0.46,GBP,PPEX,2024-03-05T20:22:23.680146Z,PPEX,436226,
2024-03-05T20:19:50.888078Z,GB00BFNHRB25,0.94,GBP,PPEX,2024-03-05T20:19:50.888078Z,PPEX,436225,
2024-03-05T20:19:50.829317Z,GB00BFNHRB25,0.94,GBP,PPEX,2024-03-05T20:19:50.829317Z,PPEX,436224,
2024-03-05T20:19:50.771534Z,GB00BFNHRB25,0.94,GBP,PPEX,2024-03-05T20:19:50.771534Z,PPEX,436223,
2024-03-05T20:18:26.064879Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T20:18:26.064879Z,PPEX,436222,
2024-03-05T20:06:42.720059Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T20:06:42.720059Z,PPEX,436221,
2024-03-05T19:53:11.968834Z,GB00BFNHRR84,0.28,GBP,PPEX,2024-03-05T19:53:11.968834Z,PPEX,436220,
2024-03-05T19:50:50.060440Z,GB00BFNHRD49,0.7,GBP,PPEX,2024-03-05T19:50:50.060440Z,PPEX,436219,
2024-03-05T19:41:48.641427Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T19:41:48.641427Z,PPEX,436218,
2024-03-05T19:40:46.561232Z,GB00BFNHRD49,0.7,GBP,PPEX,2024-03-05T19:40:46.561232Z,PPEX,436217,
2024-03-05T19:15:46.469692Z,GB00BFNKMK57,0.39,GBP,PPEX,2024-03-05T19:15:46.469692Z,PPEX,436216,
2024-03-05T19:15:46.435073Z,GB00BFNKMK57,0.39,GBP,PPEX,2024-03-05T19:15:46.435073Z,PPEX,436215,
2024-03-05T19:14:26.888834Z,GB00BFNHQH12,0.18,GBP,PPEX,2024-03-05T19:14:26.888834Z,PPEX,436214,
2024-03-05T19:14:26.848634Z,GB00BFNHQH12,0.18,GBP,PPEX,2024-03-05T19:14:26.848634Z,PPEX,436213,
2024-03-05T18:25:50.483494Z,GB00BFX06Q95,0.83,GBP,PPEX,2024-03-05T18:25:50.483494Z,PPEX,436212,
2024-03-05T18:17:44.497545Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T18:17:44.497545Z,PPEX,436211,
2024-03-05T17:52:14.937608Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T17:52:14.937608Z,PPEX,436210,
2024-03-05T17:47:03.802611Z,GB00BFNKMF05,0.53,GBP,PPEX,2024-03-05T17:47:03.802611Z,PPEX,436209,
2024-03-05T17:38:43.885298Z,GB00BFNHRY51,0.21,GBP,PPEX,2024-03-05T17:38:43.885298Z,PPEX,436208,
2024-03-05T17:22:47.584897Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T17:22:47.584897Z,PPEX,436207,
2024-03-05T17:22:20.559059Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T17:22:20.559059Z,PPEX,436206,
2024-03-05T17:21:11.999313Z,GB00BFNHSP36,0.19,GBP,PPEX,2024-03-05T17:21:11.999313Z,PPEX,436205,
2024-03-05T17:14:27.362280Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-05T17:14:27.362280Z,PPEX,436204,
2024-03-05T17:08:25.858274Z,GB00BFNHRV21,0.27,GBP,PPEX,2024-03-05T17:08:25.858274Z,PPEX,436203,
2024-03-05T17:04:07.299605Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T17:04:07.299605Z,PPEX,436202,
2024-03-05T16:34:27.016796Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-05T16:34:27.016796Z,PPEX,436201,
2024-03-05T16:33:13.044748Z,GB00BFNHS088,0.08,GBP,PPEX,2024-03-05T16:33:13.044748Z,PPEX,436200,
2024-03-05T16:30:08.009921Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T16:30:08.009921Z,PPEX,436199,
2024-03-05T15:55:16.091326Z,GB00BFNHRD49,0.7,GBP,PPEX,2024-03-05T15:55:16.091326Z,PPEX,436198,
2024-03-05T15:49:40.341675Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T15:49:40.341675Z,PPEX,436197,
2024-03-05T15:27:53.866990Z,GB00BFNHRL23,0.26,GBP,PPEX,2024-03-05T15:27:53.866990Z,PPEX,436196,
2024-03-05T15:08:21.479078Z,GB00BFNHSP36,0.2,GBP,PPEX,2024-03-05T15:08:21.479078Z,PPEX,436195,
2024-03-05T15:07:12.898008Z,GB00BFNKMH29,0.5,GBP,PPEX,2024-03-05T15:07:12.898008Z,PPEX,436194,
2024-03-05T15:03:38.882018Z,GB00BFNKM838,0.53,GBP,PPEX,2024-03-05T15:03:38.882018Z,PPEX,436193,
2024-03-05T15:01:59.851572Z,GB00BFNKMG12,0.42,GBP,PPEX,2024-03-05T15:01:59.851572Z,PPEX,436192,
2024-03-05T15:00:43.341074Z,GB00BF5GRK67,0.28,GBP,PPEX,2024-03-05T15:00:43.341074Z,PPEX,436191,
2024-03-05T14:59:31.028364Z,GB00BFNKMJ43,0.18,GBP,PPEX,2024-03-05T14:59:31.028364Z,PPEX,436190,
2024-03-05T14:55:48.822459Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-05T14:55:48.822459Z,PPEX,436189,
2024-03-05T14:46:29.764131Z,GB00BFNHRJ01,0.65,GBP,PPEX,2024-03-05T14:46:29.764131Z,PPEX,436188,
2024-03-05T14:45:57.074670Z,GB00BFMC6L14,0.5,GBP,PPEX,2024-03-05T14:45:57.074670Z,PPEX,436187,
2024-03-05T14:44:34.515520Z,GB00BFMHQ720,0.35,GBP,PPEX,2024-03-05T14:44:34.515520Z,PPEX,436186,
2024-03-05T13:59:22.742599Z,GB00BFNHR890,1.24,GBP,PPEX,2024-03-05T13:59:22.742599Z,PPEX,436185,
2024-03-05T13:19:55.670456Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T13:19:55.670456Z,PPEX,436184,
2024-03-05T13:06:03.866217Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T13:06:03.866217Z,PPEX,436183,
2024-03-05T11:55:37.291816Z,GB00BFNKMF05,0.53,GBP,PPEX,2024-03-05T11:55:37.291816Z,PPEX,436182,
2024-03-05T11:30:53.586564Z,GB00BFNHR890,1.24,GBP,PPEX,2024-03-05T11:30:53.586564Z,PPEX,436181,
2024-03-05T11:30:45.891593Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T11:30:45.891593Z,PPEX,436180,
2024-03-05T11:24:18.795195Z,GB00BFNHS971,0.12,GBP,PPEX,2024-03-05T11:24:18.795195Z,PPEX,436179,
2024-03-05T10:52:24.445133Z,GB00BFMC6L14,0.5,GBP,PPEX,2024-03-05T10:52:24.445133Z,PPEX,436178,
2024-03-05T10:51:34.504562Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-05T10:51:34.504562Z,PPEX,436177,
2024-03-05T10:50:50.382721Z,GB00BFNKMM71,0.28,GBP,PPEX,2024-03-05T10:50:50.382721Z,PPEX,436176,
2024-03-05T10:39:23.405571Z,GB00BFNHSK80,0.11,GBP,PPEX,2024-03-05T10:39:23.405571Z,PPEX,436175,
2024-03-05T10:39:23.362382Z,GB00BFNHSK80,0.11,GBP,PPEX,2024-03-05T10:39:23.362382Z,PPEX,436174,
2024-03-05T10:39:15.308819Z,GB00BFNHRT09,0.46,GBP,PPEX,2024-03-05T10:39:15.308819Z,PPEX,436173,
2024-03-05T10:31:27.126202Z,GB00BFNHS864,0.37,GBP,PPEX,2024-03-05T10:31:27.126202Z,PPEX,436172,
2024-03-05T10:30:39.653956Z,GB00BFNHRF62,0.67,GBP,PPEX,2024-03-05T10:30:39.653956Z,PPEX,436171,
2024-03-05T10:29:58.740651Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-05T10:29:58.740651Z,PPEX,436170,
2024-03-05T10:29:50.968285Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T10:29:50.968285Z,PPEX,436169,
2024-03-05T10:29:06.456384Z,GB00BF5GRJ52,0.39,GBP,PPEX,2024-03-05T10:29:06.456384Z,PPEX,436168,
2024-03-05T10:26:44.970116Z,GB00BFNHSH51,0.57,GBP,PPEX,2024-03-05T10:26:44.970116Z,PPEX,436167,
2024-03-05T10:26:00.558097Z,GB00BFNHSH51,0.57,GBP,PPEX,2024-03-05T10:26:00.558097Z,PPEX,436166,
2024-03-05T10:25:18.740990Z,GB00BFNKMD80,0.44,GBP,PPEX,2024-03-05T10:25:18.740990Z,PPEX,436165,
2024-03-05T10:24:32.055737Z,GB00BFMC6J91,0.62,GBP,PPEX,2024-03-05T10:24:32.055737Z,PPEX,436164,
2024-03-05T10:23:10.427201Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T10:23:10.427201Z,PPEX,436163,
2024-03-05T10:05:05.988042Z,GB00BFNKMF05,0.53,GBP,PPEX,2024-03-05T10:05:05.988042Z,PPEX,436162,
2024-03-05T09:29:54.673526Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T09:29:54.673526Z,PPEX,436161,
2024-03-05T08:56:56.338457Z,GB00BFNHQD73,0.25,GBP,PPEX,2024-03-05T08:56:56.338457Z,PPEX,436160,
2024-03-05T07:43:19.174699Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:43:19.174699Z,PPEX,436159,
2024-03-05T07:32:49.269522Z,GB00BF5GRL74,1.44,GBP,PPEX,2024-03-05T07:32:49.269522Z,PPEX,436158,
2024-03-05T07:05:28.872356Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:28.872356Z,PPEX,436157,
2024-03-05T07:05:28.691294Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:28.691294Z,PPEX,436156,
2024-03-05T07:05:28.500305Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:28.500305Z,PPEX,436155,
2024-03-05T07:05:28.389652Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:28.389652Z,PPEX,436154,
2024-03-05T07:05:28.286753Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:28.286753Z,PPEX,436153,
2024-03-05T07:05:28.119246Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:28.119246Z,PPEX,436152,
2024-03-05T07:05:28.020075Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:28.020075Z,PPEX,436151,
2024-03-05T07:05:27.926631Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:27.926631Z,PPEX,436150,
2024-03-05T07:05:27.829719Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:27.829719Z,PPEX,436149,
2024-03-05T07:05:27.729949Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:27.729949Z,PPEX,436148,
2024-03-05T07:05:27.573201Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:27.573201Z,PPEX,436147,
2024-03-05T07:05:27.478985Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:27.478985Z,PPEX,436146,
2024-03-05T07:05:27.317108Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:27.317108Z,PPEX,436145,
2024-03-05T07:05:27.213839Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:27.213839Z,PPEX,436144,
2024-03-05T07:05:27.088439Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:27.088439Z,PPEX,436143,
2024-03-05T07:05:26.987437Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:26.987437Z,PPEX,436142,
2024-03-05T07:05:26.892584Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:26.892584Z,PPEX,436141,
2024-03-05T07:05:26.792272Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:26.792272Z,PPEX,436140,
2024-03-05T07:05:26.691607Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:26.691607Z,PPEX,436139,
2024-03-05T07:05:26.598783Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:26.598783Z,PPEX,436138,
2024-03-05T07:05:26.379306Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:26.379306Z,PPEX,436137,
2024-03-05T07:05:26.283365Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:26.283365Z,PPEX,436136,
2024-03-05T07:05:26.166206Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:26.166206Z,PPEX,436135,
2024-03-05T07:05:26.080091Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:26.080091Z,PPEX,436134,
2024-03-05T07:05:25.987895Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:25.987895Z,PPEX,436133,
2024-03-05T07:05:25.890621Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:25.890621Z,PPEX,436132,
2024-03-05T07:05:25.713392Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:25.713392Z,PPEX,436131,
2024-03-05T07:05:25.625273Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:25.625273Z,PPEX,436130,
2024-03-05T07:05:25.418082Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:25.418082Z,PPEX,436129,
2024-03-05T07:05:25.327315Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:25.327315Z,PPEX,436128,
2024-03-05T07:05:25.216747Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:25.216747Z,PPEX,436127,
2024-03-05T07:05:25.113796Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:25.113796Z,PPEX,436126,
2024-03-05T07:05:24.970562Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:24.970562Z,PPEX,436125,
2024-03-05T07:05:24.873268Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:24.873268Z,PPEX,436124,
2024-03-05T07:05:24.712818Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:24.712818Z,PPEX,436123,
2024-03-05T07:05:24.625905Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:24.625905Z,PPEX,436122,
2024-03-05T07:05:24.498081Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:24.498081Z,PPEX,436121,
2024-03-05T07:05:24.401020Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:24.401020Z,PPEX,436120,
2024-03-05T07:05:24.310246Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:24.310246Z,PPEX,436119,
2024-03-05T07:05:24.214045Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:24.214045Z,PPEX,436118,
2024-03-05T07:05:24.105313Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:24.105313Z,PPEX,436117,
2024-03-05T07:05:23.998732Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:23.998732Z,PPEX,436116,
2024-03-05T07:05:23.874749Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:23.874749Z,PPEX,436115,
2024-03-05T07:05:23.754349Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:23.754349Z,PPEX,436114,
2024-03-05T07:05:23.636508Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:23.636508Z,PPEX,436113,
2024-03-05T07:05:23.532734Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:23.532734Z,PPEX,436112,
2024-03-05T07:05:23.431459Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:23.431459Z,PPEX,436111,
2024-03-05T07:05:23.343069Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:23.343069Z,PPEX,436110,
2024-03-05T07:05:23.221400Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:23.221400Z,PPEX,436109,
2024-03-05T07:05:23.125946Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:23.125946Z,PPEX,436108,
2024-03-05T07:05:23.034216Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:23.034216Z,PPEX,436107,
2024-03-05T07:05:22.939776Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:22.939776Z,PPEX,436106,
2024-03-05T07:05:22.850196Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:22.850196Z,PPEX,436105,
2024-03-05T07:05:22.755036Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:22.755036Z,PPEX,436104,
2024-03-05T07:05:22.657853Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:22.657853Z,PPEX,436103,
2024-03-05T07:05:22.564543Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:22.564543Z,PPEX,436102,
2024-03-05T07:05:22.470744Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:22.470744Z,PPEX,436101,
2024-03-05T07:05:22.379529Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:22.379529Z,PPEX,436100,
2024-03-05T07:05:22.292449Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:22.292449Z,PPEX,436099,
2024-03-05T07:05:22.190819Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:22.190819Z,PPEX,436098,
2024-03-05T07:05:22.097652Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:22.097652Z,PPEX,436097,
2024-03-05T07:05:22.003536Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:22.003536Z,PPEX,436096,
2024-03-05T07:05:21.915139Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:21.915139Z,PPEX,436095,
2024-03-05T07:05:21.823911Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:21.823911Z,PPEX,436094,
2024-03-05T07:05:21.733957Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:21.733957Z,PPEX,436093,
2024-03-05T07:05:21.644737Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:21.644737Z,PPEX,436092,
2024-03-05T07:05:21.550505Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:21.550505Z,PPEX,436091,
2024-03-05T07:05:21.453668Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:21.453668Z,PPEX,436090,
2024-03-05T07:05:21.366537Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:21.366537Z,PPEX,436089,
2024-03-05T07:05:21.254935Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:21.254935Z,PPEX,436088,
2024-03-05T07:05:21.146702Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:21.146702Z,PPEX,436087,
2024-03-05T07:05:21.042165Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:21.042165Z,PPEX,436086,
2024-03-05T07:05:20.955552Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:20.955552Z,PPEX,436085,
2024-03-05T07:05:20.858896Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:20.858896Z,PPEX,436084,
2024-03-05T07:05:20.762300Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:20.762300Z,PPEX,436083,
2024-03-05T07:05:20.645872Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:20.645872Z,PPEX,436082,
2024-03-05T07:05:20.553335Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:20.553335Z,PPEX,436081,
2024-03-05T07:05:20.464700Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:20.464700Z,PPEX,436080,
2024-03-05T07:05:20.374247Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:20.374247Z,PPEX,436079,
2024-03-05T07:05:20.278710Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:20.278710Z,PPEX,436078,
2024-03-05T07:05:20.177521Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:20.177521Z,PPEX,436077,
2024-03-05T07:05:20.083184Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:20.083184Z,PPEX,436076,
2024-03-05T07:05:19.984524Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:19.984524Z,PPEX,436075,
2024-03-05T07:05:19.842770Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:19.842770Z,PPEX,436074,
2024-03-05T07:05:19.717717Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:19.717717Z,PPEX,436073,
2024-03-05T07:05:19.599178Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:19.599178Z,PPEX,436072,
2024-03-05T07:05:19.496497Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:19.496497Z,PPEX,436071,
2024-03-05T07:05:19.385495Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:19.385495Z,PPEX,436070,
2024-03-05T07:05:19.294142Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:19.294142Z,PPEX,436069,
2024-03-05T07:05:19.199275Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:19.199275Z,PPEX,436068,
2024-03-05T07:05:19.104492Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:19.104492Z,PPEX,436067,
2024-03-05T07:05:19.007657Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:19.007657Z,PPEX,436066,
2024-03-05T07:05:18.917926Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:18.917926Z,PPEX,436065,
2024-03-05T07:05:18.824608Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:18.824608Z,PPEX,436064,
2024-03-05T07:05:18.729319Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:18.729319Z,PPEX,436063,
2024-03-05T07:05:18.637069Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:18.637069Z,PPEX,436062,
2024-03-05T07:05:18.534291Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:18.534291Z,PPEX,436061,
2024-03-05T07:05:18.438875Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:18.438875Z,PPEX,436060,
2024-03-05T07:05:18.350195Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:18.350195Z,PPEX,436059,
2024-03-05T07:05:18.262174Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:18.262174Z,PPEX,436058,
2024-03-05T07:05:18.167313Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:18.167313Z,PPEX,436057,
2024-03-05T07:05:18.067510Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:18.067510Z,PPEX,436056,
2024-03-05T07:05:17.953146Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:17.953146Z,PPEX,436055,
2024-03-05T07:05:17.861051Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:17.861051Z,PPEX,436054,
2024-03-05T07:05:17.767999Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:17.767999Z,PPEX,436053,
2024-03-05T07:05:17.673142Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:17.673142Z,PPEX,436052,
2024-03-05T07:05:17.580192Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:17.580192Z,PPEX,436051,
2024-03-05T07:05:17.491648Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:17.491648Z,PPEX,436050,
2024-03-05T07:05:17.400167Z,GB00BFMC6H77,1.15,GBP,PPEX,2024-03-05T07:05:17.400167Z,PPEX,436049,
2024-03-05T07:05:17.301353Z,GB00BFNHRJ01,0.66,GBP,PPEX,2024-03-05T07:05:17.301353Z,PPEX,436048,
2024-03-05T07:05:17.199409Z,GB00BKS3DG78,1.11,GBP,PPEX,2024-03-05T07:05:17.199409Z,PPEX,436047,
2024-03-05T07:05:17.108568Z,GB00BFNHQD73,0.24,GBP,PPEX,2024-03-05T07:05:17.108568Z,PPEX,436046,
